TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
ATF3,ACAD9,TIP,CN,CN,ATF3_ACAD9,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ANKRD30BL,TIP,CN,CN,ATF3_ANKRD30BL,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ANXA3,TIP,CN,LN,ATF3_ANXA3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,BDNF,TIP,CN,CN,ATF3_BDNF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,CDK4,TIP,CN,CN,ATF3_CDK4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,COMMD4,TIP,CN,CN,ATF3_COMMD4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,COMMD9,TIP,CN,CN,ATF3_COMMD9,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,CTGF,TIP,CN,LN,ATF3_CTGF,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,CXorf56,TIP,CN,LN,ATF3_CXorf56,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,DFFA,TIP,CN,CN,ATF3_DFFA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,DNPH1,TIP,CN,CN,ATF3_DNPH1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ELAVL2,TIP,CN,LN,ATF3_ELAVL2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,ELOVL2,TIP,CN,CN,ATF3_ELOVL2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,EPDR1,TIP,CN,CN,ATF3_EPDR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,G6PC3,TIP,CN,CN,ATF3_G6PC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,GBA,TIP,CN,CN,ATF3_GBA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,GNPDA1,TIP,CN,CN,ATF3_GNPDA1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,GPC6,TIP,CN,LN,ATF3_GPC6,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,GPM6B,TIP,CN,LN,ATF3_GPM6B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,GPRIN2,TIP,CN,LN,ATF3_GPRIN2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,HOXB7,TIP,CN,CN,ATF3_HOXB7,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ITFG1,TIP,CN,CN,ATF3_ITFG1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,LIN28B,TIP,CN,LN,ATF3_LIN28B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,LPP,TIP,CN,LN,ATF3_LPP,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,MED27,TIP,CN,CN,ATF3_MED27,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,MED28,TIP,CN,CN,ATF3_MED28,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,MED6,TIP,CN,LN,ATF3_MED6,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,METTL11B,TIP,CN,LN,ATF3_METTL11B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,MFHAS1,TIP,CN,LN,ATF3_MFHAS1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,MRFAP1L1,TIP,CN,LN,ATF3_MRFAP1L1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,MRPL15,TIP,CN,CN,ATF3_MRPL15,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,NFIB,TIP,CN,CN,ATF3_NFIB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,NMU,TIP,CN,CN,ATF3_NMU,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,NTHL1,TIP,CN,CN,ATF3_NTHL1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,OC90,TIP,CN,LN,ATF3_OC90,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,OTX2,TIP,CN,CN,ATF3_OTX2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,PHKB,TIP,CN,CN,ATF3_PHKB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,PROX1,TIP,CN,CN,ATF3_PROX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,PSMB6,TIP,CN,CN,ATF3_PSMB6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,RARB,TIP,CN,LN,ATF3_RARB,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,RNASEK,TIP,CN,CN,ATF3_RNASEK,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
