GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
A4GALT,-3.79101583774136,-2.02338849544571,-0.677266523400975,-3.05599783212705,-1.39209702412186,1.53455809525313,-0.168395719853499,.,.
AAAS,0.852911862878555,2.59871199432981,1.46210797687842,3.40586433103085,1.81959703661326,0.720670914799486,0,.,.
AADAT,-1.37497017921486,-0.857867680395675,0.794761183450896,0.289483576687481,0.0973386571162517,-0.747702711635982,0,.,.
AAGAB,0.542273395776824,-0.711889352697143,-0.559839150654775,-0.937700350960698,-0.814354713403437,-0.346904978442719,0,.,.
AAK1,-1.04568890711135,-0.384869204299892,0.0360876609047933,0.494103815456971,-0.368817575278942,0.124116457146682,0,.,.
AAMDC,1.92161337047785,0.511583862981517,-0.552003443786855,-0.380363259357082,0.422575767864948,0.369913037177922,-0.199978895522586,.,.
AAMP,0.0713416863899325,-2.16622369442071,-0.274614649356878,-1.4931258824914,-1.53049856375821,-0.935042245192948,1.52566807614214,.,.
AANAT,-7.23840473932508,-0.168215215292104,-0.368461378661213,-0.841353494927729,-0.730817414441856,0.1068146346868,-0.451354834439126,.,.
AAR2,0.401112684592557,0.623903371224423,0.55719693476073,-0.381041901856109,-0.0994402792798321,0.535819479344572,-0.391418144939137,.,.
AARS,1.48659645365244,0.667379959476017,-0.293937050349536,0.661469989450392,1.01069568067333,1.03277669342802,-0.416817855503631,.,.
AATF,-0.243812881832785,-0.0560737669454005,-0.256226432233975,-0.122655727313989,-0.101186866051367,-0.651301288506672,-0.199134491837039,.,.
ABAT,-4.77389640719788,-0.848530796324208,0.485203265266832,-0.679319505999022,-1.44251147631456,1.15729382315576,-0.426905419216761,.,.
ABCA2,3.44853361166589,0.0478706122982504,-1.31905694176084,-1.50453446075309,-0.610946580064985,-0.967279199836924,0.952047087014291,.,.
ABCA3,3.990875478793,-0.218735208685224,0.887441361401284,0.825177173141764,0.78878231555193,-0.270341953211465,1.35552258574149,.,.
ABCA5,-4.2017054435162,2.27209785583368,-0.310794437480025,-3.09156178967571,-1.07886184926901,-0.647265633176535,0,.,.
ABCA7,3.43651805899544,0.431672836230993,-0.465603345786055,-0.514989869613664,0.750408526207422,1.27213711400786,-0.0975518713458921,.,.
ABCA9,-4.81623244182908,2.97232531850023,0.664897866093739,4.15360976601523,2.04632181063202,0.115422744364507,0,.,.
ABCB10,1.22223920252787,1.0579459305996,0.233921346166634,0.18543934972999,0.668763170761447,-0.554582602952705,1.40716756496277,.,.
ABCB4,-5.70889581389741,-0.633232117605338,0.0674218750060148,0.494058320120007,-0.481282582264678,0.700790739896311,0,.,.
ABCB6,1.17831167201089,-0.553575870691799,0.315886698942704,0.899366305433963,0.332277155251324,0.457921156558535,0.792767385834558,.,.
ABCB7,-0.488860134960849,-1.00358363944084,0.0307455095575048,-0.573968186283344,-0.719743047299248,-0.361428842818194,0,.,.
ABCB8,2.40718795874513,1.87915833798757,-0.334887064574591,2.09698057006394,1.29159891809557,0.219640707008583,0.430490060463251,.,.
ABCC4,-0.318730881976482,0.120635085414856,1.31271197165423,1.22504759805312,0.382707028580672,0.884790899836891,0,.,.
ABCC5,1.27508249573613,3.17742120857617,1.50475861982034,2.41774982945523,0.902793028722495,0.162245420202443,0.387017899709986,.,.
ABCD2,-15.8690877316971,-0.842877527066778,-0.215235199568252,-1.50821530420329,-0.374441390547121,-0.0276766258789774,0,.,.
ABCE1,0.09604642979191,-0.117366642659099,0.568248484333436,0.93180423874603,0.740554742926553,1.0027730872894,-0.372662898078603,.,.
ABCF1,0.916686249241782,0.186379356397417,-0.0307754547647625,0.263056425734551,-0.0804435797026666,-1.10267783281193,0.244049144769984,.,.
ABCF2,0.94948139368514,2.33350979307186,0.632478391868507,0.66432322077524,0.39830628517322,0.0683983064802241,3.70017334985264,.,.
ABCF3,0.503898678771332,0.582414799934418,0.917119700228807,0.999166420084019,0.308652451204523,0.325304510727216,-0.194267341872593,.,.
ABCG1,-16.8539308527444,-1.32839615871053,-0.145737260986473,0.149866513275616,-0.970176866043064,-0.0898805674853367,-1.22233745314926,.,.
ABHD10,-1.00758548235967,-0.275294671512356,-0.233852274329428,-0.684785099594772,-0.534429961348913,-0.752127061301034,-3.45916928659895,.,.
ABHD11,2.11702648457439,-0.0399293932980423,-0.243028740465403,0.032809270298278,0.46229928769731,0.0637393436277357,0.998999744335686,.,.
ABHD13,-0.997670745740562,-0.369887957433427,-0.395047847202555,0.206104207018198,0.225317291299427,0.641641552441165,-1.10956782137377,.,.
ABHD15,-1.68028027016798,-0.620048005233327,0.494291779992525,-1.30736047644734,-1.90054051245497,1.89105080468361,-0.530504850329551,.,.
ABHD16A,2.14807385460329,3.21808551470687,0.97807301778522,2.93054236830911,2.75613626610012,0.858157043035553,2.02104882190483,.,.
