RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,GENE_NAME
ENCODE2,ChIP-seq,tf,A549,ATF3,ethanol,haib,ENCSR000BPS,2,ENCFF214OIG;ENCFF488IBU;,/files/ENCFF214OIG/@@download/ENCFF214OIG.bam;/files/ENCFF488IBU/@@download/ENCFF488IBU.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFG;,/files/ENCFF002CFG/@@download/ENCFF002CFG.bed.gz;,0,,,0,,,ATF3
ENCODE2,ChIP-seq,tf,A549,BCL3,ethanol,haib,ENCSR000BQH,2,ENCFF788NMA;ENCFF678LJA;,/files/ENCFF788NMA/@@download/ENCFF788NMA.bam;/files/ENCFF678LJA/@@download/ENCFF678LJA.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFH;,/files/ENCFF002CFH/@@download/ENCFF002CFH.bed.gz;,0,,,0,,,BCL3
ENCODE2,ChIP-seq,tf,A549,BHLHE40,NA,stanford,ENCSR000DYJ,2,ENCFF081REB;ENCFF004XEW;,/files/ENCFF081REB/@@download/ENCFF081REB.bam;/files/ENCFF004XEW/@@download/ENCFF004XEW.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COC;,/files/ENCFF002COC/@@download/ENCFF002COC.bed.gz;,0,,,0,,,BHLHE40
ENCODE2,ChIP-seq,tf,A549,CEBPB,NA,stanford,ENCSR000DYI,2,ENCFF940YYO;ENCFF644WIF;,/files/ENCFF940YYO/@@download/ENCFF940YYO.bam;/files/ENCFF644WIF/@@download/ENCFF644WIF.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COD;,/files/ENCFF002COD/@@download/ENCFF002COD.bed.gz;,0,,,0,,,CEBPB
ENCODE2,ChIP-seq,tf,A549,CTCF,NA,uta,ENCSR000DNA,2,ENCFF939MPS;ENCFF021FUK;,/files/ENCFF939MPS/@@download/ENCFF939MPS.bam;/files/ENCFF021FUK/@@download/ENCFF021FUK.bam;,1,ENCFF000RMA;,/files/ENCFF000RMA/@@download/ENCFF000RMA.bam;,1,ENCFF002DAD;,/files/ENCFF002DAD/@@download/ENCFF002DAD.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,A549,CTCF,ethanol,haib,ENCSR000BHW,2,ENCFF977KZE;ENCFF272YDN;,/files/ENCFF977KZE/@@download/ENCFF977KZE.bam;/files/ENCFF272YDN/@@download/ENCFF272YDN.bam;,1,ENCFF692IRB;,/files/ENCFF692IRB/@@download/ENCFF692IRB.bam;,1,ENCFF002CFK;,/files/ENCFF002CFK/@@download/ENCFF002CFK.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,A549,CTCF,NA,uw,ENCSR000DPF,2,ENCFF076ZNH;ENCFF874DYB;,/files/ENCFF076ZNH/@@download/ENCFF076ZNH.bam;/files/ENCFF874DYB/@@download/ENCFF874DYB.bam;,1,ENCFF251TYG;,/files/ENCFF251TYG/@@download/ENCFF251TYG.bam;,1,ENCFF002DBU;,/files/ENCFF002DBU/@@download/ENCFF002DBU.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,A549,ELF1,ethanol,haib,ENCSR000BPT,2,ENCFF498ADD;ENCFF860JJU;,/files/ENCFF498ADD/@@download/ENCFF498ADD.bam;/files/ENCFF860JJU/@@download/ENCFF860JJU.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFL;,/files/ENCFF002CFL/@@download/ENCFF002CFL.bed.gz;,0,,,0,,,ELF1
ENCODE2,ChIP-seq,tf,A549,EP300,ethanol,haib,ENCSR000BPW,2,ENCFF540LLB;ENCFF864VSA;,/files/ENCFF540LLB/@@download/ENCFF540LLB.bam;/files/ENCFF864VSA/@@download/ENCFF864VSA.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFV;,/files/ENCFF002CFV/@@download/ENCFF002CFV.bed.gz;,0,,,0,,,EP300
ENCODE2,ChIP-seq,tf,A549,ETS1,ethanol,haib,ENCSR000BPU,2,ENCFF455WGF;ENCFF866ZRH;,/files/ENCFF455WGF/@@download/ENCFF455WGF.bam;/files/ENCFF866ZRH/@@download/ENCFF866ZRH.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFM;,/files/ENCFF002CFM/@@download/ENCFF002CFM.bed.gz;,0,,,0,,,ETS1
