TF,A549,BE2C,Caco-2,DND-41,GM06990,GM08714,GM10847,GM12801,GM12864,GM12865,GM12872,GM12873,GM12874,GM12875,GM12878,GM12891,GM12892,GM15510,GM18505,GM18526,GM18951,GM19099,GM19193,GM19238,GM19239,GM19240,H1-hESC,H54,HCT116,HEK293,HFF-Myc,HGPS-cell,HL-60,HeLa-S3,HepG2,IMR-90,K562,MCF-10A,MCF-7,NB4,NT2-D1,PFSK-1,Panc1,Raji,SH-SY5Y,SK-N-MC,SK-N-SH,U2OS,WERI-Rb-1,WI38,astrocyte,astrocyte-of-the-cerebellum,astrocyte-of-the-spinal-cord,bipolar-spindle-neuron,brain-microvascular-endothelial-cell,bronchial-epithelial-cell,cardiac-fibroblast,cardiac-muscle-cell,choroid-plexus-epithelial-cell,endothelial-cell-of-umbilical-vein,epithelial-cell-of-esophagus,epithelial-cell-of-proximal-tubule,erythroblast,fibroblast-of-dermis,fibroblast-of-gingiva,fibroblast-of-lung,fibroblast-of-mammary-gland,fibroblast-of-pedal-digit-skin,fibroblast-of-pulmonary-artery,fibroblast-of-skin-of-abdomen,fibroblast-of-the-aortic-adventitia,fibroblast-of-upper-leg-skin,fibroblast-of-villous-mesenchyme,foreskin-fibroblast,induced-pluripotent-stem-cell,keratinocyte,kidney-epithelial-cell,liver,mammary-epithelial-cell,myotube,osteoblast,retinal-pigment-epithelial-cell,skeletal-muscle-myoblast,skin-fibroblast
ADNP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR440VKE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AEBP2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR769JRS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARID3A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EDP,,ENCSR000EFY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARNT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR155KHM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATF1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR253OON,,ENCSR000DNZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATF2,,,,,,,,,,,,,,,ENCSR000BQK,,,,,,,,,,,,ENCSR000BQU,,,ENCSR217HTK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATF3,ENCSR000BPS,,,,,,,,,,,,,,ENCSR000BJY,,,,,,,,,,,,ENCSR000BKC,,,,,,,,ENCSR000BKE,,ENCSR000BNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR480LIS,,,,,,
ATF4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR669LCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BACH1,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EBQ,,,,,,,,,,ENCSR000EGD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BATF,,,,,,,,,,,,,,,ENCSR000BGT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL11A,,,,,,,,,,,,,,,ENCSR000BHA,,,,,,,,,,,,ENCSR000BIP,,,ENCSR021DJC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR770PQN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL3,ENCSR000BQH,,,,,,,,,,,,,,ENCSR000BNQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCLAF1,,,,,,,,,,,,,,,ENCSR000BJZ,,,,,,,,,,,,,,,,,,,,,,ENCSR000BKH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR808AKZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDP1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DNX,,,ENCSR000DOK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHLHE40,ENCSR000DYJ,,,,,,,,,,,,,,ENCSR000DZJ,,,,,,,,,,,,,,,,,,,,ENCSR000EDT,ENCSR957KYB,ENCSR000EGV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR782WRO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRCA1,,,,,,,,,,,,,,,ENCSR000DZS,,,,,,,,,,,,ENCSR000EBX,,,,,,,ENCSR000EDB,ENCSR000EDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
