TF,variable,value
ATF3,rScore_TIP+ENH,0.147362978283351
BCLAF1,rScore_TIP+ENH,-0.244570837642192
BHLHE40,rScore_TIP+ENH,-0.253360910031024
CBX5,rScore_TIP+ENH,-0.115822130299897
CEBPB,rScore_TIP+ENH,0.112719751809721
CEBPZ,rScore_TIP+ENH,-0.0527404343329886
CHD1,rScore_TIP+ENH,0.36918304033092
CHD2,rScore_TIP+ENH,-0.263185108583247
CTCF,rScore_TIP+ENH,-0.296794208893485
E2F4,rScore_TIP+ENH,0.171664943123061
EGR1,rScore_TIP+ENH,0.409513960703206
ELF1,rScore_TIP+ENH,0.602378490175801
ELK1,rScore_TIP+ENH,0.159772492244054
ETS1,rScore_TIP+ENH,0.310754912099276
ETV6,rScore_TIP+ENH,0.119441571871768
EZH2,rScore_TIP+ENH,0.4358841778697
FOS,rScore_TIP+ENH,0.144777662874871
GABPA,rScore_TIP+ENH,0.459152016546019
HDGF,rScore_TIP+ENH,-0.398655635987591
IKZF1,rScore_TIP+ENH,-0.93846949327818
JUNB,rScore_TIP+ENH,-0.21406411582213
JUND,rScore_TIP+ENH,0.205791106514995
MAFK,rScore_TIP+ENH,0.0832471561530507
MAX,rScore_TIP+ENH,-0.552223371251293
MAZ,rScore_TIP+ENH,-0.620992761116856
MEF2A,rScore_TIP+ENH,-0.113753877973113
MLLT1,rScore_TIP+ENH,-0.583247156153051
MTA2,rScore_TIP+ENH,-0.416235780765253
MXI1,rScore_TIP+ENH,-0.522233712512927
MYC,rScore_TIP+ENH,0.695449844881075
NBN,rScore_TIP+ENH,-0.81023784901758
NFE2,rScore_TIP+ENH,0.189245087900724
NFYA,rScore_TIP+ENH,0.180972078593588
NFYB,rScore_TIP+ENH,-0.2564632885212
NR2C2,rScore_TIP+ENH,0.0604963805584281
NRF1,rScore_TIP+ENH,1
PML,rScore_TIP+ENH,-0.838676318510858
RAD21,rScore_TIP+ENH,0.220268872802482
RCOR1,rScore_TIP+ENH,0.175284384694933
REST,rScore_TIP+ENH,0.204239917269907
RFX5,rScore_TIP+ENH,-0.0491209927611169
SIX5,rScore_TIP+ENH,-0.1282316442606
SMAD5,rScore_TIP+ENH,0.619958634953464
SMC3,rScore_TIP+ENH,0.177869700103413
SP1,rScore_TIP+ENH,0.62564632885212
SPI1,rScore_TIP+ENH,0.205274043433299
SRF,rScore_TIP+ENH,0.0899689762150982
STAT5A,rScore_TIP+ENH,-0.299379524301965
SUZ12,rScore_TIP+ENH,-0.197001034126163
TARDBP,rScore_TIP+ENH,-0.297828335056877
TBL1XR1,rScore_TIP+ENH,-0.249741468459152
UBTF,rScore_TIP+ENH,0.171147880041365
USF1,rScore_TIP+ENH,0.125129265770424
USF2,rScore_TIP+ENH,0.0894519131334023
YBX1,rScore_TIP+ENH,-0.0062047569803516
YY1,rScore_TIP+ENH,-0.349017580144778
ZBED1,rScore_TIP+ENH,-0.302998965873837
ZBTB33,rScore_TIP+ENH,0.372285418821096
ZBTB40,rScore_TIP+ENH,0.680972078593588
ZNF143,rScore_TIP+ENH,-0.44105480868666
ZNF274,rScore_TIP+ENH,0.122026887280248
ATF3,rScore_TIP,0.142709410548087
BCLAF1,rScore_TIP,-0.0879007238883144
BHLHE40,rScore_TIP,-0.190796277145812
CBX5,rScore_TIP,-0.0677352637021717
CEBPB,rScore_TIP,0.0997931747673216
CEBPZ,rScore_TIP,-0.0336091003102378
CHD1,rScore_TIP,0.210444674250259
CHD2,rScore_TIP,0.0863495346432265
CTCF,rScore_TIP,-0.286970010341262
E2F4,rScore_TIP,0.144777662874871
EGR1,rScore_TIP,0.383660806618407
ELF1,rScore_TIP,-0.175801447776629
ELK1,rScore_TIP,0.0211995863495346
ETS1,rScore_TIP,-0.189245087900724
ETV6,rScore_TIP,0.105480868665977
EZH2,rScore_TIP,0.426059979317477
FOS,rScore_TIP,0.133919338159255
GABPA,rScore_TIP,0.292140641158221
HDGF,rScore_TIP,-0.0237849017580145
IKZF1,rScore_TIP,0.210961737331955
JUNB,rScore_TIP,-0.0811789038262668
JUND,rScore_TIP,0.18459152016546
MAFK,rScore_TIP,0.0734229576008273
MAX,rScore_TIP,0.191313340227508
MAZ,rScore_TIP,0.141675284384695
MEF2A,rScore_TIP,-0.103929679420889
MLLT1,rScore_TIP,-0.146845915201655
MTA2,rScore_TIP,0.047569803516029
MXI1,rScore_TIP,0.134953464322647
MYC,rScore_TIP,0.201137538779731
NBN,rScore_TIP,-0.0392967942088935
NFE2,rScore_TIP,0.168562564632885
NFYA,rScore_TIP,0.168045501551189
NFYB,rScore_TIP,-0.165977249224405
NR2C2,rScore_TIP,0.031023784901758
NRF1,rScore_TIP,0.244570837642192
PML,rScore_TIP,-0.0418821096173733
RAD21,rScore_TIP,0.211995863495346
RCOR1,rScore_TIP,0.0961737331954498
REST,rScore_TIP,0.0646328852119959
RFX5,rScore_TIP,-0.0206825232678387
SIX5,rScore_TIP,-0.101861427094105
SMAD5,rScore_TIP,-0.102895553257497
SMC3,rScore_TIP,0.172182006204757
SP1,rScore_TIP,-0.312306101344364
SPI1,rScore_TIP,0.185625646328852
SRF,rScore_TIP,0.0847983453981386
STAT5A,rScore_TIP,-0.0796277145811789
SUZ12,rScore_TIP,0.143226473629783
TARDBP,rScore_TIP,-0.0356773526370217
TBL1XR1,rScore_TIP,0.0615305067218201
UBTF,rScore_TIP,-0.0594622543950362
USF1,rScore_TIP,0.110134436401241
USF2,rScore_TIP,0.078076525336091
YBX1,rScore_TIP,0
YY1,rScore_TIP,0.144260599793175
ZBED1,rScore_TIP,-0.0868665977249224
ZBTB33,rScore_TIP,0.332471561530507
ZBTB40,rScore_TIP,0.078593588417787
ZNF143,rScore_TIP,-0.0801447776628749
ZNF274,rScore_TIP,-0.0573940020682523
ATF3,rScore_ENH,0.00413650465356774
BCLAF1,rScore_ENH,-0.127197518097208
BHLHE40,rScore_ENH,0.0423991726990693
CBX5,rScore_ENH,-0.0444674250258532
CEBPB,rScore_ENH,0.0124095139607032
CEBPZ,rScore_ENH,-0.0191313340227508
CHD1,rScore_ENH,-0.113753877973113
CHD2,rScore_ENH,-0.127714581178904
CTCF,rScore_ENH,-0.00568769389865564
E2F4,rScore_ENH,0.0211995863495346
EGR1,rScore_ENH,0.0139607032057911
ELF1,rScore_ENH,0.210444674250259
ELK1,rScore_ENH,-0.107032057911065
ETS1,rScore_ENH,0.0946225439503619
ETV6,rScore_ENH,-0.0129265770423992
EZH2,rScore_ENH,0.0093071354705274
FOS,rScore_ENH,0.0093071354705274
GABPA,rScore_ENH,0.132885211995863
HDGF,rScore_ENH,-0.274560496380558
IKZF1,rScore_ENH,-0.361944157187177
