TF,variable,value
ATF3,rScore_TSS+ENH,0.533873965196824
BCLAF1,rScore_TSS+ENH,-0.373035985808414
BHLHE40,rScore_TSS+ENH,0.571380300726474
CBX5,rScore_TSS+ENH,0.215408008109478
CEBPB,rScore_TSS+ENH,0.655347187024835
CEBPZ,rScore_TSS+ENH,-0.0743368812299375
CHD1,rScore_TSS+ENH,0.558878188883257
CHD2,rScore_TSS+ENH,-0.533705017739483
CTCF,rScore_TSS+ENH,-0.390268626457172
E2F4,rScore_TSS+ENH,0.491974995776314
EGR1,rScore_TSS+ENH,0.582361885453624
ELF1,rScore_TSS+ENH,-0.649096131103227
ELK1,rScore_TSS+ENH,-0.347355972292617
ETS1,rScore_TSS+ENH,0.555837134651123
ETV6,rScore_TSS+ENH,0.131272174353776
EZH2,rScore_TSS+ENH,-0.116573745565129
FOS,rScore_TSS+ENH,0.180097989525258
GABPA,rScore_TSS+ENH,0.626964014191586
HDGF,rScore_TSS+ENH,-0.785098834262544
IKZF1,rScore_TSS+ENH,-0.918398378104409
JUNB,rScore_TSS+ENH,-0.421692853522554
JUND,rScore_TSS+ENH,0.899645210339584
MAFK,rScore_TSS+ENH,0.409359689136679
MAX,rScore_TSS+ENH,0.669200878526778
MAZ,rScore_TSS+ENH,0.626288224362223
MEF2A,rScore_TSS+ENH,-0.390268626457172
MLLT1,rScore_TSS+ENH,-0.895759418820747
MTA2,rScore_TSS+ENH,-0.79962831559385
MXI1,rScore_TSS+ENH,-0.683223517486062
MYC,rScore_TSS+ENH,0.882750464605508
NBN,rScore_TSS+ENH,-0.882243622233486
NFE2,rScore_TSS+ENH,0.499746578813989
NFYA,rScore_TSS+ENH,0.148166920087853
NFYB,rScore_TSS+ENH,-0.254603818212536
NR2C2,rScore_TSS+ENH,-0.0397026524750803
NRF1,rScore_TSS+ENH,0.905896266261193
PML,rScore_TSS+ENH,-0.586247676972461
RAD21,rScore_TSS+ENH,0.376414934955229
RCOR1,rScore_TSS+ENH,0.900321000168948
REST,rScore_TSS+ENH,1
RFX5,rScore_TSS+ENH,-0.298868052035817
SIX5,rScore_TSS+ENH,-0.170805879371515
SMAD5,rScore_TSS+ENH,0.636931914174692
SMC3,rScore_TSS+ENH,-0.307315424902855
SP1,rScore_TSS+ENH,0.504815002534212
SPI1,rScore_TSS+ENH,-0.500760263558033
SRF,rScore_TSS+ENH,-0.340260179084305
STAT5A,rScore_TSS+ENH,-0.451258658557189
SUZ12,rScore_TSS+ENH,-0.281128569015036
TARDBP,rScore_TSS+ENH,-0.638621388748099
TBL1XR1,rScore_TSS+ENH,-0.590133468491299
UBTF,rScore_TSS+ENH,0.427606014529481
USF1,rScore_TSS+ENH,0.362223348538604
USF2,rScore_TSS+ENH,-0.317452272343301
YBX1,rScore_TSS+ENH,-0.0812637269809089
YY1,rScore_TSS+ENH,-0.527791856732556
ZBED1,rScore_TSS+ENH,-0.362899138367968
ZBTB33,rScore_TSS+ENH,0.887818888325731
ZBTB40,rScore_TSS+ENH,0.538435546545024
ZNF143,rScore_TSS+ENH,-0.679675620881906
ZNF274,rScore_TSS+ENH,0.0586247676972462
ATF3,rScore_TSS,0.532522385538098
BCLAF1,rScore_TSS,-0.331474911302585
BHLHE40,rScore_TSS,0.557526609224531
CBX5,rScore_TSS,0.200878526778172
CEBPB,rScore_TSS,0.651292448048657
CEBPZ,rScore_TSS,-0.0680858253083291
CHD1,rScore_TSS,0.521709748268289
CHD2,rScore_TSS,-0.491974995776314
CTCF,rScore_TSS,-0.388410204426423
E2F4,rScore_TSS,0.485048150025342
EGR1,rScore_TSS,0.577800304105423
ELF1,rScore_TSS,-0.580334515965535
ELK1,rScore_TSS,-0.312383848623078
ETS1,rScore_TSS,0.524919749957763
ETV6,rScore_TSS,0.127048487920257
EZH2,rScore_TSS,-0.113532691332995
FOS,rScore_TSS,0.177056935293124
GABPA,rScore_TSS,0.583544517655009
HDGF,rScore_TSS,-0.695387734414597
IKZF1,rScore_TSS,-0.800135157965873
JUNB,rScore_TSS,-0.381821253590133
JUND,rScore_TSS,0.893563101875317
MAFK,rScore_TSS,0.406318634904545
MAX,rScore_TSS,0.61446190234837
MAZ,rScore_TSS,0.55938503125528
