TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
BCLAF1,BHLHE40,TIP,CN,CN,BCLAF1_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,GABPA,TIP,CN,CN,BCLAF1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,RFX5,TIP,CN,CN,BHLHE40_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,SMC3,TIP,CN,LN,BHLHE40_SMC3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,TARDBP,TIP,CN,CN,BHLHE40_TARDBP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CBX5,MEF2A,TIP,CN,CN,CBX5_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CEBPB,JUNB,TIP,CN,CN,CEBPB_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CEBPB,MXI1,TIP,CN,CN,CEBPB_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CEBPB,RFX5,TIP,CN,CN,CEBPB_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,FOS,TIP,CN,CN,CHD1_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,SMC3,TIP,CN,LN,CHD1_SMC3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
CHD1,TARDBP,TIP,CN,CN,CHD1_TARDBP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,SP1,TIP,CN,CN,CHD2_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CTCF,NBN,TIP,CN,CN,CTCF_NBN,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CTCF,ZBTB33,TIP,CN,LN,CTCF_ZBTB33,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ELF1,GABPA,TIP,CN,CN,ELF1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
EZH2,EGR1,TIP,CN,CN,EZH2_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
EZH2,FOS,TIP,CN,CN,EZH2_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
GABPA,CHD2,TIP,CN,CN,GABPA_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,SPI1,TIP,CN,CN,HDGF_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,ATF3,TIP,CN,CN,JUNB_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,BHLHE40,TIP,CN,CN,JUNB_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,ELF1,TIP,CN,CN,JUNB_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAFK,EGR1,TIP,CN,CN,MAFK_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAFK,SRF,TIP,CN,CN,MAFK_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,EGR1,TIP,CN,CN,MAZ_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,MXI1,TIP,CN,CN,MAZ_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,RCOR1,TIP,CN,CN,MAZ_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,BHLHE40,TIP,CN,CN,MEF2A_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,TBL1XR1,TIP,CN,LN,MEF2A_TBL1XR1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
MLLT1,ETV6,TIP,CN,CN,MLLT1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,HDGF,TIP,CN,CN,MLLT1_HDGF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,BHLHE40,TIP,CN,CN,MTA2_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MYC,MLLT1,TIP,CN,CN,MYC_MLLT1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MYC,ZNF143,TIP,CN,CN,MYC_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,CHD2,TIP,CN,CN,RFX5_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,BHLHE40,TIP,CN,CN,SMAD5_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,ETV6,TIP,CN,CN,SPI1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,USF1,TIP,CN,CN,SPI1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,JUNB,TIP,CN,CN,SRF_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
