biological_replicate,group,replicate,s2,s4,s5,s6,s7,s8,s9,s10
2,Mutant,1,0.00400322,0.298419127,0.007361808,0.022249619,0.007980307,0.069405248,0.015603974,0.012252702
2,Mutant,2,0.002800796,0.400041393,0.011414786,0.011133666,0.00858795,0.067397638,0.015853508,0.014844968
2,Mutant,3,0.003660693,0.288931502,0.009147289,0.012594605,0.005626048,0.100911288,0.017763478,0.008453829
2,Normal,1,0.069584246,0.289729443,0.019001064,0.004171321,0.027280123,0.078611919,0.028377834,0.061664031
2,Normal,2,0.080830685,0.360399191,0.033734494,0.004232277,0.034400088,0.198934024,0.075366266,0.031474601
2,Normal,3,0.093306312,0.369282318,0.030680873,0.002989983,0.031742274,0.163037714,0.022227773,0.061578682
1,Mutant,1,0.01202257,0.465603101,0.023576668,0.027886909,0.010437843,0.17839626,0.031238835,0.016628756
1,Mutant,2,0.013538558,0.642168846,0.057894051,0.025554501,0.00709269,0.161678775,0.016439717,0.010334077
1,Mutant,3,0.024884022,1.243027731,0.045787145,0.03355195,0.015124732,0.228232629,0.025944145,0.014336969
1,Normal,1,0.031832718,1.01528834,0.008216994,0.003237019,0.02421734,0.218977614,0.0165229,0.104341299
1,Normal,2,0.061868176,0.760159669,0.009159213,0.006759199,0.040699223,0.148602938,0.014267199,0.111876249
1,Normal,3,0.034904203,0.425709026,0.010939971,0.006964148,0.038272129,0.678750246,0.015980396,0.125918294
